

Thomas Channens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159631
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Channens
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hartford St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 324, Entry 2588
Source	LDS Film 1656423
Parent	Joseph Channens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159631&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159631&Relationship=2ndParent



