

Edward Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177945
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Murphy
Gender	Male
Abode	Devon St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 259, Entry 2071
Source	LDS Film 93884
Parent Of	Sarah Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177945&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177945&Relationship=2ndParent



