

Edward Winders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077027
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Winders
Gender	Male
Abode	Blundell St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1811
Register	Baptisms 1810 - 1812, Page 46, Entry 1009
Source	LDS Film 1656377
Parent Of	Ann Winders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077027&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077027&Relationship=2ndParent



