

Mary Ann Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178492
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Mitchell
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	St Vincent St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1843
Register	Baptisms 1842 - 1843, Page 328, Entry 2619
Source	LDS Film 93884
Parent Of	Ann Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178492&Relationship=Baptised
Married To	Henry Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178492&Relationship=1stParent



