

Gemima Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058212
First Name (With Contractions)	Gemima
First Name (Without Contractions)	Gemima
Surname	Farrell
Gender	Unknown
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1828
Witnesses	Gemima Farrell; Ambrose Wood
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 288, Entry 863
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058212&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058212&Relationship=Bride



