

Philip McNeill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079475
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	McNeill
Gender	Male
Abode	London Road
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1812
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 May 1812
Register	Baptisms 1810 - 1812, Page 85, Entry 996
Source	LDS Film 93873
Parent Of	Philip McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079475&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079475&Relationship=2ndParent



