

Andrew McAllister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162513
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McAllister
Gender	Male
Abode	Cheapside
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1839
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1839, Page 213, Entry 1697
Source	LDS Film 1656423
Parent Of	Christina McAllister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162513&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162513&Relationship=2ndParent



