

Richard Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004117
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Banner
Gender	Male
Abode	Frog lane
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1737
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	7 Sep 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004117&Relationship=Baptised



