

Thomas Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nichols
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Christian St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 150, Entry 1193
Source	LDS 1656419
Parent	Benjamin Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117958&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117958&Relationship=2ndParent



