

John Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	Harford St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	Adam Ridley; Margaret Elliot
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 248, Entry 496
Source	LDS Film 1656679
Witnessed By	Adam Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086744&Relationship=Witness_1
Witnessed By	Margaret Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086744&Relationship=Witness_2
Married To	Margaret Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086744&Relationship=Bride



