

Jacob Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048650
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Adams
Gender	Male
Abode	Cable Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 May 1798
Date Of Death	15 May 1798
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 13, Entry 57
Source	LDS Film 93833
Parent	Thomas Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048650&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048650&Relationship=2ndParent



