

Francis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040964
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hughes
Gender	Male
Abode	Bath street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1787
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	14 Jan 1787
Register	Burials 1785 - 1787, Page 69, Entry 19
Source	LDS Film 93833
Parent Of	Mary Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040964&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040964&Relationship=2ndParent



