

Robert Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111415
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blair
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brick Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 371, Entry 2963
Source	LDS Film 1656418
Parent	Archibald Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111415&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111415&Relationship=2ndParent



