

John Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgson
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	Castle street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Feb 1789
Date Of Death	10 Feb 1789
Age At Death	11 mths
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 80, Entry 56
Source	LDS Film 93833
Parent	Henry Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042431&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042431&Relationship=2ndParent



