

Alexander McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196769
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McKenzie
Parent's Occupation (As Documented)	Leather Dealer
Parent's Occupation (Standardised)	Leather Dealer
Gender	Male
Abode	Olive St
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	14 Feb 1853
Baptising Minister	W. B. Stewart Mathias Curate
Register	Baptisms 1852 -1898, Page 4, Entry 30
Source	LDS Film 1656197
Parent	John McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196769&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196769&Relationship=2ndParent



