

William Dickenson Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dickenson
Surname	Wood
Gender	Male
Abode	Pembroke St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1844
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1843 - 1844, Page 291, Entry 2324
Source	LDS Film 93884
Parent Of	Hannah Maria Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182025&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182025&Relationship=2ndParent



