

Margery Goulbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042928
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Goulbourn
Gender	Female
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Nov 1851
Witnesses	Archibald Mc Neill; Margery Goulbourn
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 155, Entry 310
Source	LDS Film 1656375
Witnessed Marriage Of	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042928&Relationship=Groom
Witnessed Marriage Of	Margaret McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042928&Relationship=Bride



