

John Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tatlock
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Mansfield Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 141, Entry 1124
Source	LDS Film 1656419
Parent	John Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121840&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121840&Relationship=2ndParent



