

Ann Blore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085380
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Blore
Married Surname	Housby
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Circus St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1857
Minor Or Full	full
Status	Spinster
Witnesses	John Unthank, (X); Ellen Paul, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 2, Entry 4
Source	LDS Film 1656679
Witnessed By	John Unthank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085380&Relationship=Witness_1
Witnessed By	Ellen Paul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085380&Relationship=Witness_2
Married To	Francis Housby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085380&Relationship=Groom



