

Jonathan Burland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108591
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Burland
Gender	Male
Abode	Copperas Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Aug 1833
Register	Burials 1833 - 1835, Page 98, Entry 7134
Source	LDS Film 560881
Parent Of	Martha Burland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108591&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108591&Relationship=2ndParent



