

Thomas Highdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035347
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Highdale
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Blaire; Mary Callans
Marriage Type	Licence
Marrying Minister	J H Stafford Offs Minister
Register	Marriage 1836 - 1837, Page 48, Entry 143
Source	LDS Film 93919
Witnessed By	Robt. Blaire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035347&Relationship=Witness_1
Witnessed By	Mary Callans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035347&Relationship=Witness_2
Married To	Janet Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035347&Relationship=Bride



