

John Mahady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mahady
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Apr 1854
Witnesses	John Mahady of Dwerryhouse St.; Sarah Fletcher of Bedford St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 79, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Owen Scanlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122541&Relationship=Groom
Witnessed Marriage Of	Ellen Mahady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122541&Relationship=Bride



