

John Woodgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodgate
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jun 1858
Witnesses	John Woodgate; Frances Ledson
Marriage Type	Licence
Marrying Minister	G. Cartwright Rector of Bradfield St. George
Register	Marriages 1854 - 1860, Page 148, Entry 296
Source	LDS Film 2147914
Witnessed Marriage Of	Richard Vincent Sheldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086257&Relationship=Groom
Witnessed Marriage Of	Matilda Elizabeth Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086257&Relationship=Bride



