

Sarah Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029708
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Benson
Married Surname	Woolfall
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	same parish
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Dec 1833
Status	Spinster
Witnesses	Thos. Quark; Dorothy Rowlinson
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 159, Entry 796
Source	LDS Film 1656197
Witnessed By	Thos. Quark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029708&Relationship=Witness_1
Witnessed By	Dorothy Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029708&Relationship=Witness_2
Married To	John Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029708&Relationship=Groom



