

William Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tear
Gender	Male
Abode	Webster Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837, Page 4, Entry 1500
Source	LDS Film 1068891
Parent Of	Thomas Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155936&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155936&Relationship=2ndParent



