

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1774
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	10 Apr 1774
Register	Baptisms 1772 - 1776, Page 75, Entry 27
Source	LDS Film 1656377
Parent Of	Jennet Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013466&Relationship=Baptised



