

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Rathbone St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1836
Baptising Minister	Robt. Shirly Bunbury Offg Minister
Register	Baptisms 1836 - 1837, Page 368, Entry 2943
Source	LDS Film 1656422
Parent	Evan Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155479&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155479&Relationship=2ndParent



