

Thomas Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060407
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cave
Gender	Male
Abode	Webster St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Dec 1804
Register	Baptisms 1805, Entry 124
Source	LDS Film 1068889
Parent Of	Charles Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060407&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060407&Relationship=2ndParent



