

Thomas Bate Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058192
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bate
Surname	Rowe
Parent's Occupation (As Documented)	Boat builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Stanley Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	2 Nov 1810
Date Of Death	31 Oct 1810
Age At Death	2days
Age At Death (Days)	2
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 115, Entry 145
Source	LDS Film 1656373
Parent	Thos. Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058192&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058192&Relationship=2ndParent



