

David Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002085
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davis
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1725
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 143, Entry 4
Source	LDS Film 1656376
Parent Of	Wm. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002085&Relationship=Deceased



