

Amy Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283760
First Name (With Contractions)	Amy
First Name (Without Contractions)	Amy
Surname	Voce
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Walton
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Sep 1814
Date Of Child's Birth	10 Jun 1814
Register	Baptisms 1813 - 1835, Page 12, Entry 94
Source	LDS Film 1647560
Parent Of	Thomas Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283760&Relationship=Baptised
Married To	William Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283760&Relationship=1stParent



