

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1858
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	17 Jul 1858
Register	Baptisms 1858, Page 370, Entry 2953
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244747&Relationship=Baptised
Married To	Margaret Jane Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244747&Relationship=2ndParent



