

William Purcell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Purcell
Gender	Male
Abode	Vernon Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1804
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 Mar 1804
Register	Baptisms 1804, Page 218, Entry 527
Source	LFS Film 93833
Parent Of	Elizabeth Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058494&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058494&Relationship=2ndParent



