

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Mar 1791
Witnesses	John Wright; Joseph Ormandy
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 98, Entry 74
Source	LDS Film 93839
Witnessed Marriage Of	John Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003945&Relationship=Groom
Witnessed Marriage Of	Hannah Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003945&Relationship=Bride



