

Anthony Jaques	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061713
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Jaques
Gender	Male
Abode	Temple St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1805
Occupation (As Documented)	Officer in the Navy
Occupation (Standardised)	Naval Officer
Date Of Child's Birth	18 Oct 1805
Register	Baptisms 1805, Entry 1428
Source	LDS Film 1068889
Parent Of	William Gardner Jaques	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061713&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061713&Relationship=2ndParent



