

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Nelson Place Edge Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1839
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1839, Page 300, Entry 2393
Source	LDS Film 1656423
Parent Of	Charlotte Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163209&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163209&Relationship=2ndParent



