

Daniel Shaw Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090033
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Shaw
Surname	Harrocks
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Rigby Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Apr 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 2038
Source	LDS Film 1068890
Parent	Thomas Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090033&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090033&Relationship=2ndParent



