

Mary Ann Browner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460921
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Browner
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	White St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1836
Notes	[Browner written in pencil below ink entry]
Register	Baptisms 1835 - 1836, Page 347, Entry 2775
Source	LDS Film 1656421 (and 1656422)
Parent Of	John Browner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460921&Relationship=Baptised
Married To	Richard Browner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460921&Relationship=1stParent



