

Harriet Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146610
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Roberts
Spouse's Occupation (As Documented)	Miner
Spouse's Occupation (Standardised)	Miner
Gender	Female
Abode	Duckenfield Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1834
Register	Baptisms 1834, Page 217, Entry 1734
Source	LDS Film 2045907
Parent Of	Amelia Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146610&Relationship=Baptised
Married To	Isaac Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146610&Relationship=1stParent



