

George Whitehead Jefferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010073613
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Whitehead
Surname	Jefferson
Gender	Male
Abode	Greenland St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	19 Sep 1810
Age At Baptism	23 years
Date Of Birth	?
Adult Baptism	TRUE
Notes	[Note] Native of the East Indies aged 23
Register	Baptisms 1801 - 1812, Page 46, Entry 14
Source	LDS Film 1656195



