

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ray Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	28 Jun 1846
Baptising Minister	William Davies Off. Minister
Register	Baptisms 1846 - 1864, Page 2, Entry 13
Source	LDS Film 1656373
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187181&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187181&Relationship=2ndParent



