

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095763
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Alerton
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Jan 1808
Date Of Child's Death	25 Jan 1808
Register	Burials 1790 - 1812, Page 87, Entry 18
Source	LDS Film 1647560
Parent Of	Catharine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095763&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095763&Relationship=2ndParent



