

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Orange St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 151, Entry 1206
Source	LDS film 1656378
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097550&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097550&Relationship=2ndParent



