

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Abode	Gibralter St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 36, Entry 18
Source	LDS Film 93873
Parent Of	Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047231&Relationship=Deceased



