

Charles J. Wrenshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140072819
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	J.
Surname	Wrenshall
Gender	Male
Year	1831
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Jul 1831
Witnesses	Wm. Wrenshall; Henry Dunston; Jno. Dunston; Wm. Wrenshall, Junior; Charles J. Wrenshall
Marriage Type	Licence
Marrying Minister	Jno. R. Tetlow A. M. Minister of Christ church Liverpool
Register	Marriages 1814 - 1837, Page 108, Entry 322
Source	LDS Film 2147913
Witnessed Marriage Of	George Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072819&Relationship=Groom
Witnessed Marriage Of	Maria Wrenshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072819&Relationship=Bride



