

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Fontenoy Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 372, Entry 2974
Source	LDS Film 2045907
Parent	Evan Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175168&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175168&Relationship=2ndParent



