

Peter Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433275
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Peters
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1846
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1832 - 1847, Page 69, Entry 544
Source	LDS Film 1655552
Parent Of	Mary Anne Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433275&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433275&Relationship=2ndParent



