

George Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296782
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parry
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	St.James' Place
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	22 Dec 1852
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 93, Entry 731
Source	LDS Film 2147909
Parent	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296782&Relationship=1stParent
Parent	Margaret Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296782&Relationship=2ndParent



