

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110608
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Stanhope Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1824
Register	Baptisms 1823 - 1825, Page 270, Entry 2156
Source	LDS Film 1656418
Parent Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110608&Relationship=Baptised
Married To	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110608&Relationship=1stParent



