

John McClew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClew
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 15, Entry 20
Source	LDS Film 1656376
Parent Of	Mary McClew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012561&Relationship=Deceased



