

Henry Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059510
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stewart
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1830
Witnesses	Catherine Stewart, (X); Henry Stewart, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 326, Entry 977
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059510&Relationship=Groom
Witnessed Marriage Of	Alice Bastian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059510&Relationship=Bride



