

Joseph Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040406
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bishop
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1841
Witnesses	Joseph Bishop; Elizabeth Gladman
Marriage Type	Licence
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 178, Entry 356
Source	LDS Film 93920
Witnessed Marriage Of	Thomas McDonald Kennear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040406&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040406&Relationship=Bride



