

Joseph Coleback	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126323
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Coleback
Gender	Male
Abode	Collingwood St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1828
Register	Baptisms 1827 - 1828, Page 237, Entry 1891
Source	LDS Film 1656419
Parent Of	Lydia Coleback	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126323&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126323&Relationship=2ndParent



