

Edward Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094758
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellis
Gender	Male
Abode	Gilbert St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1818
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1818 - 1819, Page 168, Entry 1666
Source	LDS Film 1656378
Parent Of	Catherine Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094758&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094758&Relationship=2ndParent



