

Charles Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028819
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Burrows
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1832
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Maria Thimpton?; William Hampson
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 351, Entry 1051
Source	LDS Film 93919
Witnessed By	Maria Thimpton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028819&Relationship=Witness_1
Witnessed By	William Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028819&Relationship=Witness_2
Married To	Sarah Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028819&Relationship=Bride



