

Richard Pill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083556
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pill
Gender	Male
Abode	Bideford
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Marriage	3 Apr 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Age At Marriage	26
Status	Bachelor
Witnesses	Daniel Jopson; Mary Jopson
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 58, Entry 115
Source	LDS Film 1656019
Witnessed By	Daniel Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083556&Relationship=Witness_1
Witnessed By	Mary Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083556&Relationship=Witness_2
Married To	Sarah Jopson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083556&Relationship=Bride



