

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050073085
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	James Street
Year	1827
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1827
Notes	[Note:] No date paid, buried in the third month
Register	Burials 1822 - 1832, Page 187, Entry 3
Source	LDS Film 1656376
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL073085&Relationship=Deceased



