

Isabella Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055907
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Edwards
Married Surname	Foulkes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1823
Status	Spinster
Witnesses	Will. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 268, Entry 337
Source	LDS Film 93917
Witnessed By	Will. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055907&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055907&Relationship=Witness_2
Married To	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055907&Relationship=Groom



