

Thomas Perks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111458
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perks
Gender	Male
Abode	Back Berry Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1824
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Jan 1819
Register	Baptisms 1823 - 1825, Page 377, Entry 3006
Source	LDS Film 1656418
Parent Of	Hannah Perks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111458&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111458&Relationship=2ndParent



