

John S. Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	S.
Surname	Ritson
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Mar 1848
Witnesses	John S. Ritson; Eliza Carr
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 198, Entry 396
Source	LDS Film 1546290
Witnessed Marriage Of	John Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130181&Relationship=Groom
Witnessed Marriage Of	Helen Calder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130181&Relationship=Bride



