

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223008
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Orange Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1803
Occupation (As Documented)	Harness Maker
Occupation (Standardised)	Harness Maker
Date Of Child's Birth	22 Oct 1803
Register	Baptisms 1803, Page 204, Entry 1392
Source	LDS Film 94465
Parent Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223008&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223008&Relationship=2ndParent



