

Edward Haythornthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050070446
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Haythornthwaite
Gender	Male
Abode	Redross [sic] Street
Year	1825
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1825
Register	Burials 1813 - 1878, Page 45, Entry 366
Source	LDS Film 1068892
Parent Of	Edward Haythornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070446&Relationship=Deceased
Married To	Penelope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070446&Relationship=2ndParent



