

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tyrer Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Oct 1816
Age At Death	8 yrs
Age At Death (Years)	8
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 71, Entry 562
Source	LDS Film 1656375
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062707&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062707&Relationship=2ndParent



