

Joseph Baigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423053
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baigh
Gender	Male
Abode	Toxteth Park
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Jul 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 85
Source	LDS Film 1468979
Parent Of	James Baigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423053&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423053&Relationship=2ndParent



